4089,Criminal Damage - Other
4089,Public Order Act -Sec 4 - Religious/Racial
4090,Public Order Act -Sec 3 - Affray
4091,Harassment - PNC Recordable
4091,Malicious Communications Act 1988 and 2003
4092,Burglary - Dwelling
4093,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4094,Assault - Common
4094,Possession of Offensive Weapon
4095,Drugs - Possession With Intent to supply  - other than Class A
4095,Possession of Offensive Weapon
4096,Drugs - Possession With Intent to supply  - other than Class A
4096,Possession of Offensive Weapon
4097,Drugs - Possession With Intent to supply  - other than Class A
4097,Possession of Offensive Weapon
4098,Drugs - Possession With Intent to supply  - other than Class A
4098,Possession of Offensive Weapon
4099,Robbery
4100,Robbery - Attempted
4101,Assault - Common
4102,Malicious Communications Act 1988 and 2003
4103,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
4103,Theft - From Person
4104,"Fraud - By False Representation - Cheque, Plastic Card and Online Bank Accounts (not eBay or Pay Pal)"
4104,Theft - From Person
4105,Drugs - Possess Class A
4105,Threats to Kill
4106,Public Order Act -Sec 4 - Fear/Provocation of Violence
4107,Theft - Of Motor Vehicle
4108,Theft - Of Motor Vehicle
4109,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4109,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
4110,Murder - Attempt
4111,Assault - ABH
4111,False Imprisonment
4112,Assault - ABH
4112,Assault - Common
4113,Theft - Of Motor Vehicle
4114,Assault - On Police
4114,Criminal Attempts Act
4114,Public Order Act -Sec 4 - Fear/Provocation of Violence
4115,Possession of Offensive Weapon
4116,Burglary - Non Dwelling
4117,Abduction
4118,Assault - ABH
4119,Driving - Causing serious Injury by dangerous driving
4120,Witness Intimidation
4121,Assault - ABH
4121,Possession of Knife/Bladed Article
4122,Assault - GBH (Sec20)
4122,Harassment - Breach Of Restraining Order
4123,Theft - Other
4124,Drugs - Possession With Intent to supply  - other than Class A
4125,Assault - On Police
4125,Criminal Damage - To a Vehicle
4125,Drugs - Possession With Intent to supply  - other than Class A
4126,Threats to Kill
4127,Fraud - By False Representation - Other Frauds
4128,Fail To Attend RA (DIP)
4129,Burglary - Non Dwelling
4130,Burglary
4131,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4132,Assault - Common
4132,Criminal Damage - Other
4132,Public Order Act - Sec 5 - Religious/Racial
4132,Public Order Act -Sec 4a - Religious/Racial
4133,Theft - Of Motor Vehicle
4134,Theft - Of Motor Vehicle
4135,Burglary - Dwelling
4136,Drugs - Cult. Cannabis
4136,Possession of Offensive Weapon
4137,Drugs - Possession With Intent to supply  - Class A
4138,Drugs - Possession With Intent to supply  - Class A
4139,Robbery
4140,"Bail - Breach of post-charge, court-imposed bail conditions"
4140,Breach of Non Molestation Order
4141,Assault - Common
4141,Assault - On Police
4142,Threats to Kill
4143,Theft - From Shop
4144,Sexual Assault On A Female Aged 13 And Over
4145,Driving - Dangerous Driving
4145,Driving - Fail to Stop - When Directed
4145,Robbery
4146,Driving - Dangerous Driving
4146,Driving - Fail to Stop - When Directed
4146,Drugs - Possess Class B or C
4146,Handling Stolen Goods
4146,Robbery
4147,Harassment - Breach Of Restraining Order
4148,Driving - Excess Alcohol
4149,Assault - GBH (Sec18)
4149,Coercive/Controlling behaviour
4150,Driving - Unfit Through Drink/Drugs
4151,Breach of the Peace - Causing
4151,Criminal Damage - Other
4152,Abduction
4153,Assault - GBH (Sec20)
4154,Driving - Excess Alcohol
4155,Malicious Communications Act 1988 and 2003
4156,Drugs - Possession With Intent to supply  - other than Class A
4157,Possession of Knife/Bladed Article
4157,Threats to Kill
4158,Threats to Kill
4159,Drugs - Possess Class B or C
4159,Indecent Exposure
4159,Outraging Public Decency
4160,Assault - GBH (Sec18)
4161,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4162,Assault - ABH
4163,Driving - Dangerous Driving
4164,Driving - Dangerous Driving
4164,Driving - Fail to Stop - When Directed
4165,Breach of Non Molestation Order
4166,Driving - Unfit Through Drink/Drugs
4167,Drugs - Possession With Intent to supply  - Class A
4167,Possession of Offensive Weapon
4168,Drugs - Possession With Intent to supply  - Class A
4169,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4170,Public Order Act -Sec 4 - Fear/Provocation of Violence
4171,Criminal Damage - To a Vehicle
4171,Public Order Act -Sec 4 - Religious/Racial
4172,Drugs - Supply of Specified Class A Drug
4173,Possession of Offensive Weapon
4173,Public Order Act -Sec 3 - Affray
4174,Public Order Act -Sec 3 - Affray
4175,Breach of Non Molestation Order
4176,Assault - ABH
4177,Rape Of A Female Aged 16 And Over
4177,Sexual Offenders Act
4178,Assault - Common
4178,Criminal Damage - To a Vehicle
4179,Driving - Unfit Through Drink/Drugs
4179,Murder - Attempt
4180,Murder - Attempt
4181,Murder - Attempt
4182,Drugs - Possess Class B or C
4182,Other - Not listed - PNC Recordable
4183,Assault - Common
4183,Coercive/Controlling behaviour
4183,Criminal Damage - Other
4184,Assault - Common
4184,Assault - On Police
4185,Robbery - Attempted
4186,Assault - GBH (Sec20)
4187,Abduction
4188,Public Order Act -Sec 4a - Religious/Racial
4189,Possession of Knife/Bladed Article
4190,Rape Of A Female Aged 16 And Over
4191,Assisting Offenders
4192,Driving - In Charge - Unfit Through Drink/Drugs
4192,Other - Traffic offence
4193,Assisting Offenders
4194,Assault - Common
4194,Burglary - Dwelling
4194,Drugs - Possession With Intent to supply  - other than Class A
4194,Threats to Kill
4195,Other - Not listed - PNC Recordable
4196,Drugs - Possess Class B or C
4196,Drugs - Possession With Intent to supply  - Class A
4197,Drugs - Possession With Intent to supply  - Class A
4197,Drugs - Possession With Intent to supply  - other than Class A
4198,Assault - On Police
4199,Robbery
4200,Robbery
4201,Going Equipped
4201,Burglary - Attempted
4202,Going Equipped
4203,Driving - Disqualified Driving
4203,Driving - Fail to Stop - When Directed
4203,Going Equipped
4204,Driving - Fail to Stop - When Directed
4205,Public Order Act - Sec 5 - Religious/Racial
4206,Assault - ABH
4206,Assault - Common
4207,Driving - Without Insurance
4207,Drugs - Possession With Intent to supply  - Class A
4208,Assault - Common
4208,Theft - From Shop
4208,Burglary - Attempted
4209,Assault - ABH
4209,Theft - From Shop
4209,Burglary - Attempted
4210,Robbery
4211,Drugs - Supply of Specified Class A Drug
4212,Drugs - Possession With Intent to supply  - Class A
4213,Possession of Offensive Weapon
4214,Theft - Of Motor Vehicle
4215,Theft - Of Motor Vehicle
4216,Assault - GBH (Sec20)
4217,Driving - Unfit Through Drink/Drugs
4218,Assault - ABH
4219,Harassment - PNC Recordable
4220,Possession of Firearms Offences
4221,Assisting Offenders
4222,Driving - In Charge - Unfit Through Drink/Drugs
4223,Sexual Assault On A Female Aged 13 And Over
4224,Drugs - Possession With Intent to supply  - Class A
4225,Possession of Knife/Bladed Article
4225,Theft - Of Motor Vehicle
4226,Assault - ABH
4226,Harassment - PNC Recordable
4227,Drugs - Possess Class B or C
4228,Assault - GBH (Sec18)
4229,Assault - Common
4230,Assault - ABH
4231,Drugs - Possession With Intent to supply  - Class A
4232,Drugs - Possession With Intent to supply  - Class A
4232,Drugs - Possession With Intent to supply  - other than Class A
4233,Drugs - Possession With Intent to supply  - other than Class A
4234,Malicious Communications Act 1988 and 2003
4235,Other - Not listed - PNC Recordable
4236,Rape Of A Female Child Under 16
4236,Sexual Assault On A Female Aged 13 And Over
4237,Theft - From Person
4238,Assault - ABH
4238,Threat to Damage / Destroy Property
4238,Threats to Kill
4239,Assisting Offenders
4239,Drugs - Possess Class A
4240,Assault - ABH
4240,Assault - Common
4241,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4242,Going Equipped
4242,Possession of Knife/Bladed Article
4242,Theft - From Vehicle
4243,Drugs - Possession With Intent to supply  - Class A
4244,Assault - ABH
4245,Harassment - PNC Recordable
4246,Sexual Assault On A Female Aged 13 And Over
4247,Theft - Other
4248,Drugs - Possession With Intent to supply  - Class A
4249,Driving - Dangerous Driving
4249,Theft - Other
4250,Driving - Excess Alcohol
4251,Criminal Damage - To a Vehicle
4252,Assault - ABH
4252,Criminal Damage - To a Vehicle
4253,Fraud - By Abuse of Position
4254,Possession of Knife/Bladed Article
4255,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4256,Possession of Offensive Weapon
4257,Harassment - PNC Recordable
4258,Abduction
4259,Possession of Offensive Weapon
4259,Theft - From Shop
4260,Other - Not listed - PNC Recordable
4260,Public Order Act -Sec 4 - Fear/Provocation of Violence
4261,Public Order Act -Sec 4 - Fear/Provocation of Violence
4261,Threat to Damage / Destroy Property
4262,Public Order Act -Sec 4 - Fear/Provocation of Violence
4262,Threat to Damage / Destroy Property
4263,Theft - From Shop
4264,Drugs - Possession With Intent to supply  - other than Class A
4265,Drugs - Possession With Intent to supply  - other than Class A
4266,Drugs - Possession With Intent to supply  - other than Class A
4267,Robbery
4268,Malicious Communications Act 1988 and 2003
4268,Threats to Kill
4269,Harassment - PNC Recordable
4269,Sexual Assault On A Female Aged 13 And Over
4270,Breach of Non Molestation Order
4270,Threats to Kill
4271,Criminal Damage - To a Vehicle
4271,Malicious Communications Act 1988 and 2003
4272,Fraud - By Abuse of Position
4273,Robbery
4274,Drugs - Possession With Intent to supply  - other than Class A
4274,Possession of Knife/Bladed Article
4275,Possession of Firearms Offences
4276,Possession of Firearms Offences
4276,Possession of Knife/Bladed Article
4277,Drugs - Possession With Intent to supply  - other than Class A
4277,Possession of Knife/Bladed Article
4278,Harassment - PNC Recordable
4279,Drugs - Supplying controlled drug
4280,Animal Cruelty
4280,Assault - GBH (Sec18)
4280,Threats to Kill
4281,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4281,S.136 Mental Health Act
4282,Going Equipped
4282,Theft - Other
4283,Theft - Of Motor Vehicle
4284,Assault - ABH
4284,Burglary - Dwelling
4285,Abstracting Electricity
4285,Drugs - Possession With Intent to supply  - other than Class A
4286,Abstracting Electricity
4286,Drugs - Cult. Cannabis
4286,Drugs - Possession With Intent to supply  - other than Class A
4287,Assault - ABH
4287,Assault - GBH (Sec18)
4288,Robbery
4289,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4290,Driving - In Charge - Unfit Through Drink/Drugs
4291,Assault - GBH (Sec20)
4292,Drugs - Possession With Intent to supply  - Class A
4292,Drugs - Possession With Intent to supply  - other than Class A
4293,Assault - GBH (Sec18)
4294,Coercive/Controlling behaviour
4294,Harassment - PNC Recordable
4295,Assault - On Police
4295,Harassment - PNC Recordable
4295,Burglary - Dwelling
4296,Criminal Damage - Other
4297,Other - Not listed - PNC Recordable
4298,Exposure and Voyeurism
4298,Other - Not listed - PNC Recordable
4299,Drugs - Possession With Intent to supply  - Class A
4300,Drugs - Possession With Intent to supply  - Class A
4301,Drugs - Supply of Specified Class A Drug
4302,Drugs - Supply of Specified Class A Drug
4303,Drugs - Possession With Intent to supply  - Class A
4304,Driving - Unfit Through Drink/Drugs
4305,Drugs - Possession With Intent to supply  - other than Class A
4305,Possession of Knife/Bladed Article
4306,Fraud - By False Representation - Other Frauds
4307,Rape Of A Female Child Under 13
4308,Assault - Common
4308,Rape Of A Female Aged 16 And Over
4309,Breach of Court Order
4310,Assault Without Injury on a Constable
4311,Criminal Damage - To a Building Other Than A Dwelling
4312,Theft - From Vehicle
4313,Theft - Of Motor Vehicle
4314,Theft - Of Motor Vehicle
4315,Assault - GBH (Sec20)
4316,Child - Indecent Images
4317,Assault - Common
4317,Criminal Damage - To a Dwelling
4317,Harassment - Breach Of Restraining Order
4318,Drugs - Supplying controlled drug
4319,Burglary - Dwelling
4320,Counterfeit Currency
4320,Drugs - Supplying controlled drug
4321,Assault - On Police
4322,Counterfeit Currency
4322,Other - Not listed - PNC Recordable
4323,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
4324,Possession of Offensive Weapon
4324,Public Order Act -Sec 4 - Religious/Racial
4324,Theft - Other
4325,Burglary
4326,Assault - GBH (Sec18)
4326,Criminal Damage - Other
4327,Assault - ABH
4327,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4327,Criminal Damage - Other
4328,Handling Stolen Goods
4328,Making Off Without Payment
4329,Harassment - PNC Recordable
4330,Assault - GBH (Sec18)
4331,Drugs - Possess Class A
4331,Drugs - Possess Class B or C
4331,Possession of Firearms Offences
4332,Robbery
4333,Public Order Act -Sec 4 - Fear/Provocation of Violence
4334,Assault - ABH
4334,Assault - Common
4335,Theft - From Shop
4336,Criminal Damage - Other
4337,Drugs - Possession With Intent to supply  - other than Class A
4337,Handling Stolen Goods
4338,Criminal Damage - Other
4338,Public Order Act -Sec 4 - Fear/Provocation of Violence
4339,Drugs - Possess Class A
4339,Theft - From Vehicle
4340,Breach of Non Molestation Order
4341,Criminal Damage - To a Building Other Than A Dwelling
4341,Drugs - Possess Class A
4341,Public Order Act -Sec 3 - Affray
4342,Threats to Kill
4343,Burglary - Dwelling
4343,Theft - Of Motor Vehicle
4344,Drugs - Possession With Intent to supply  - Class A
4345,Assault - ABH
4345,Public Order Act -Sec 2 - Violent Disorder
4345,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4346,Public Order Act -Sec 2 - Violent Disorder
4346,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4347,Drugs - Possession With Intent to supply  - Class A
4348,Drugs - Possession With Intent to supply  - Class A
4349,Drugs - Possession With Intent to supply  - Class A
4350,Criminal Damage - To a Dwelling
4351,Criminal Damage - Arson Not Endangering Life
4352,Driving - Excess Drugs
4353,Rape Of A Female Child Under 13
4353,Sexual Assault On A Female Child Under 13
4354,Assault - ABH
4355,Assault - ABH
4356,Assault - On Police
4357,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
4357,Theft - Other
4358,Abduction
4358,Assault - ABH
4359,Robbery
4360,Robbery
4361,Robbery
4362,Robbery
4363,Robbery
4364,Assault - ABH
4365,Robbery
4366,Robbery
4367,Rape Of A Female Aged 16 And Over
4368,Driving - In Charge - Unfit Through Drink/Drugs
4369,Assault - Common
4369,Public Order Act -Sec 4 - Religious/Racial
4370,Assault - GBH (Sec18)
4371,Theft - Other
4372,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4373,Assault - On Police
4373,Driving - Excess Alcohol
4373,Theft - Of Motor Vehicle
4374,Assault - ABH
4374,Breach of Non Molestation Order
4375,Murder - Attempt
4376,Assault - GBH (Sec20)
4377,Drugs - Possess Class B or C
4377,Other - Not listed - PNC Recordable
4377,Possession of Knife/Bladed Article
4378,Possession of Firearms Offences
4379,Possession of Firearms with intent
4380,Public Order Act -Sec 4 - Fear/Provocation of Violence
4381,Possession of Offensive Weapon
4382,Possession of Knife/Bladed Article
4383,Going Equipped
4383,Theft - Other
4384,Theft - Other
4385,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4386,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4387,Assault - Common
4388,Drugs - Possession With Intent to supply  - Class A
4388,Drugs - Possession With Intent to supply  - other than Class A
4389,Drugs - Possess Class B or C
4389,"Bail - Breach of pre-charge, police-imposed bail conditions"
4390,Robbery
4391,Aggravated Burglary In A Dwelling
4392,Theft - From Person
4393,Drugs - Possess Class B or C
4393,Theft - From Person
4394,Driving - Unfit Through Drink/Drugs
4395,Assault - On Police
4396,Drugs - Possess Class B or C
4396,Drugs - Possession With Intent to supply  - Class A
4397,Child - Indecent Images
4397,Possession of Knife/Bladed Article
4398,Driving - Unfit Through Drink/Drugs
4399,Assault - On Police
4400,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4401,Theft - Of Motor Vehicle
4401,Burglary - Non Dwelling
4402,Driving - Unfit Through Drink/Drugs
4403,Driving - Fail to Stop - When Directed
4404,Going Equipped
4404,Theft - Of Motor Vehicle
4405,Burglary - Non Dwelling
4405,Going Equipped
4406,Burglary - Non Dwelling
4407,Rape Of A Female Aged 16 And Over
4408,Drugs - Possess Class A
4408,Drugs - Possession With Intent to supply  - other than Class A
4409,Theft - In A Dwelling Other Than From An Automatic Machine Or Meter
4410,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4411,Driving - Fail to Provide Breath Test
4412,Possession of Firearms Offences
4413,Robbery
4414,Robbery
4415,Driving - Dangerous Driving
4415,Driving - Fail to Stop - When Directed
4415,Driving - Unfit Through Drink/Drugs
4416,Harassment - PNC Recordable
4417,Other - Not listed - PNC Recordable
4418,Rape Of A Female Aged 16 And Over
4419,Other - Not listed - PNC Recordable
4420,Burglary
4421,Public Order Act -Sec 4 - Fear/Provocation of Violence
4421,Theft - From Shop
4422,Assault - Common
4422,Going Equipped
4422,Theft - Of Motor Vehicle
4423,Theft - Of Motor Vehicle
4424,Assault - Common
4424,Criminal Damage - To a Vehicle
4425,Burglary - Dwelling
4426,Drugs - Possession With Intent to supply  - Class A
4426,Drugs - Possession With Intent to supply  - other than Class A
4427,Drugs - Possess Class B or C
4428,Public Order Act -Sec 4 - Fear/Provocation of Violence
4429,Burglary - Non Dwelling
4429,Theft - From Shop
4430,Burglary - Non Dwelling
4431,Burglary - Non Dwelling
4432,Burglary - Non Dwelling
4433,Assault - Racially or Religiously Aggravated Assault Without Injury
4434,Possession of Offensive Weapon
4435,Possession of Offensive Weapon
4436,Rape Of A Female Child Under 16
4437,Rape Of A Female Child Under 16
4438,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4439,Robbery
4440,Burglary - Dwelling
4440,Threats to Kill
4441,Assault - GBH (Sec18)
4442,Assault - ABH
4442,Harassment - Breach Of Restraining Order
4443,Drugs - Possession With Intent to supply  - Class A
4444,Drugs - Possession With Intent to supply  - Class A
4445,Child - Indecent Images
4446,Drugs - Possession With Intent to supply  - Class A
4447,Public Order Act -Sec 2 - Violent Disorder
4448,Drugs - Supply of Specified Class A Drug
4449,Robbery
4450,Possession of Knife/Bladed Article
4451,Driving - Unfit Through Drink/Drugs
4452,Assault - ABH
4453,Breach of Non Molestation Order
4454,Driving - Without Insurance
4454,Money Laundering
4454,TWOC - Take a motor vehicle without the owners consent
4455,Assault - ABH
4455,Assault - Common
4456,Assault - Common
4456,Assault - On Police
4456,Criminal Damage - To a Vehicle
4456,Public Order Act -Sec 4a - Religious/Racial
4457,"Disclosing, or Threatening to Disclose, Private Sexual Photographs and Films with Intent to Cause Distress"
4458,Driving - Excess Drugs
4459,Assault - ABH
4459,Criminal Damage - To a Vehicle
4460,Public Order Act -Sec 4a - Religious/Racial
4461,Breach of Non Molestation Order
4462,Possession of Knife/Bladed Article
4462,Public Order Act -Sec 3 - Affray
4463,Assault - GBH (Sec18)
4464,Murder
4465,Public Order Act -Sec 3 - Affray
4466,Public Order Act -Sec 3 - Affray
4467,Assault - GBH (Sec20)
4467,Stalking - Harassment act
4468,Exposure and Voyeurism
4468,Threats to Kill
4469,Assault - GBH (Sec20)
4470,Drugs - Possess Class A
4471,Breach of Non Molestation Order
4472,Theft - From Employer
4473,Breach of Non Molestation Order
4473,Malicious Communications Act 1988 and 2003
4473,Threats to Kill
4473,Harassment - PNC Recordable
4474,Criminal Damage - To a Dwelling
4474,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
4474,Threats to Kill
4475,Driving - Excess Alcohol
4475,Other - Not listed - PNC Recordable
4476,Assault - GBH (Sec18)
4476,Robbery
4477,Assault - Common
4477,Burglary
4477,Theft - From Shop
4478,Robbery
4479,Robbery
4480,Assault - ABH
4481,Coercive/Controlling behaviour
4482,Robbery
4483,Burglary - Dwelling
4484,Drugs - Possess Class B or C
4484,Fraud and Forgery
4484,Possession of Knife/Bladed Article
4485,Assault - On Police
4486,Theft - Other
4487,Public Order Act -Sec 4a - Religious/Racial
4488,Driving - Disqualified Driving
4488,Driving - Without Insurance
4488,Drugs - Supply of Specified Class A Drug
4488,Possession of Offensive Weapon
4489,Handling Stolen Goods
4489,Theft - From Shop
4490,Driving - Dangerous Driving
4490,Possession of Knife/Bladed Article
4490,Theft - Of Motor Vehicle
4491,Assault - ABH
4491,Criminal Damage - Other
4491,Drugs - Possession With Intent to supply  - other than Class A
4492,Driving - Unfit Through Drink/Drugs
4493,Burglary - Dwelling
4493,Going Equipped
4494,Assault - GBH (Sec18)
4495,Possession of Offensive Weapon
4496,Assault - Common
4497,Driving - Dangerous Driving
4497,Driving - Disqualified Driving
4497,Driving - Fail to Stop - When Directed
4497,Going Equipped
4497,Theft - Of Motor Vehicle
4498,Assault - ABH
4499,Criminal Damage - To a Vehicle
4499,Public Order Act -Sec 4a - Int. Harass/Alarm/Distress
4499,Stalking - Harassment act
4499,Threats to Kill
4500,"ASB, Crime and Policing Act S30(1) - Breach a criminal behaviour order"
4501,Threats to Kill
4502,Harassment - PNC Recordable
4503,Driving - Excess Drugs
4504,Theft - Of Motor Vehicle
4505,Theft - Of Motor Vehicle
4505,Driving - Disqualified Driving
4505,Driving - Without Insurance
4506,Theft - From Vehicle
4507,Sexual Assault On A Female Aged 13 And Over
4508,Possession of Knife/Bladed Article
4508,Theft - From Shop
4509,Robbery - Attempted
4510,Criminal Damage - To a Vehicle
4510,Robbery
4511,Threat to Damage / Destroy Property
4512,Public Order Act -Sec 3 - Affray
4513,Assault - ABH
4513,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury
4514,Assault - GBH (Sec18)
4514,Criminal Damage - To a Dwelling
4514,Stalking - Harassment act
4515,Drugs - Possess Class B or C
4515,Possession of Firearms Offences
4515,Theft - Of Motor Vehicle
4516,Drugs - Possess Class B or C
4516,Possession of Firearms Offences
4516,Theft - Of Motor Vehicle
4517,Assault - ABH
4517,"Disclosing, or Threatening to Disclose, Private Sexual Photographs and Films with Intent to Cause Distress"
4518,Other - Traffic offence
4518,Possession of Knife/Bladed Article
4519,Driving - Fail to Stop - Accident
4519,Driving - Unfit Through Drink/Drugs
4519,Drugs - Possess Class B or C
4519,Possession of Offensive Weapon
4520,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4521,Driving - Dangerous Driving
4521,Driving - Disqualified Driving
4522,Public Order Act -Sec 4a - Religious/Racial
4523,Possession of Firearms with intent
4524,Driving - Unfit Through Drink/Drugs
4524,Theft - Other
4525,Driving - Dangerous Driving
4525,Driving - Fail to Stop - Accident
4525,Driving - Unfit Through Drink/Drugs
4525,Driving - Without Insurance
4526,Possession of Offensive Weapon
4527,Driving - In Charge - Unfit Through Drink/Drugs
4528,Driving - Fail to Stop - When Directed
4528,Possession of Firearms Offences
4529,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4530,Drugs - Possession With Intent to supply  - other than Class A
4531,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4531,Driving - Unfit Through Drink/Drugs
4531,Public Order Act -Sec 4 - Religious/Racial
4532,Burglary - Dwelling
4533,Criminal Damage - Other
4533,Harassment - PNC Recordable
4534,Burglary - Dwelling
4535,Public Order Act -Sec 4 - Fear/Provocation of Violence
4536,Drugs - Possession With Intent to supply  - other than Class A
4537,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4538,Sexual Assault On A Male Child Under 13
4539,Assault - Common
4540,Assault - ABH
4541,Threats to Kill
4542,Drugs - Possess Class B or C
4542,Drugs - Possession With Intent to supply  - Class A
4543,Criminal Damage - To a Vehicle
4543,Theft - From Shop
4544,Drugs - Producing controlled drug
4545,Burglary - Dwelling
4546,Public Order Act -Sec 2 - Violent Disorder
4547,Other - Not listed - PNC Recordable
4548,Theft - Of Motor Vehicle
4549,Assault - GBH (Sec18)
4550,Possession of Knife/Bladed Article
4551,Drugs - Possession With Intent to supply  - other than Class A
4552,Immigration - Immigration Acts Offences
4553,Possession of Knife/Bladed Article
4554,Rape Of A Female Child Under 16
4555,Driving - Unfit Through Drink/Drugs
4556,Theft - Other
4557,Breach of sexual harm prevention order
4558,Burglary - Dwelling
4559,Malicious Communications Act 1988 and 2003
4560,Criminal Damage - Other
4560,Drugs - Possess Class A
4560,Drunk and Disorderly
4561,Driving - Excess Drugs
4562,Possession of Offensive Weapon
4563,Indecent Exposure
4564,Robbery
4565,Robbery
4566,Robbery
4567,Possession of Offensive Weapon
4568,Possession of Knife/Bladed Article
4569,Driving - Excess Drugs
4569,Drugs - Possess Class B or C
4570,Harassment - PNC Recordable
4570,Malicious Communications Act 1988 and 2003
4570,Threats to Kill
4571,Possession of Offensive Weapon
4572,Driving - Dangerous Driving
4572,Driving - Fail to Stop - When Directed
4572,Driving - Without Insurance
4572,Other - Not listed - PNC Recordable
4572,Theft - From Vehicle
4573,Assault - GBH (Sec20)
4573,Drugs - Possess Class B or C
4573,Public Order Act -Sec 4a - Religious/Racial
4574,Driving - Dangerous Driving
4574,Driving - Fail to Stop - When Directed
4574,Drugs - Possession With Intent to supply  - Class A
4574,Possession of Offensive Weapon
4575,Assault - ABH
4576,Stalking - Harassment act
4577,Burglary - Dwelling
4578,Possession of Firearms Offences
4579,Burglary - Dwelling
4580,Handling Stolen Goods
4581,Assault - Common
4581,Drugs - Possess Class B or C
4581,Public Order Act -Sec 4 - Religious/Racial
4581,Theft - From Shop
4582,Assault - On Police
4582,Drugs - Possess Class B or C
4582,Other - Not listed - PNC Recordable
4582,Theft - From Shop
4583,Driving - Excess Drugs
4584,Assault - On Police
4584,Criminal Damage - To a Dwelling
4585,Drugs - Possess Class A
4586,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery
4587,Public Order Act -Sec 2 - Violent Disorder
4588,Possession of Firearms Offences
4589,Assault - On Police
4589,Driving - In Charge - Unfit Through Drink/Drugs
4590,Other - Not listed - PNC Recordable
4591,Rape Of A Male Aged 16 And Over
4592,Assault - ABH
4592,Theft - From Shop
4593,Robbery - Attempted
4594,Burglary
4594,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
4594,Drugs - Supplying controlled drug
4595,Burglary - Dwelling
4595,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
4595,Drugs - Supplying controlled drug
4596,Burglary - Dwelling
4596,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
4596,Drugs - Supplying controlled drug
4597,Burglary - Dwelling
4597,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
4597,Drugs - Supplying controlled drug
4598,Burglary - Dwelling
4598,"Customs, Excise And Inland Revenue Offences - PNC Recordable"
4598,Drugs - Supplying controlled drug
4599,Assault - On Police
4599,Threats to Kill
4600,Breach of Non Molestation Order
4601,Threats to Kill
4602,Coercive/Controlling behaviour
4603,Assault - ABH
4604,Possession of Knife/Bladed Article
4605,Possession of Knife/Bladed Article
4606,Other - Not listed - PNC Recordable
4607,Assault - Common
4607,Theft - From Shop
4608,Assault - GBH (Sec20)
4609,Drugs - Possession With Intent to supply  - other than Class A
4610,Drugs - Possession With Intent to supply  - other than Class A
4610,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861"
4611,Driving - In Charge - Unfit Through Drink/Drugs
4611,Driving - Without Insurance
4612,Driving - Excess Alcohol
4612,Driving - Fail to Stop - Accident
4613,Assault - GBH (Sec18)
4614,Assault - GBH (Sec18)
4615,Robbery
4616,Robbery
4617,Assault - ABH
4618,Criminal Damage - Other
4619,Theft - Of Motor Vehicle
4620,Theft - Of Motor Vehicle
4621,Rape Of A Female Child Under 16
4622,Assault - ABH
4623,Harassment - PNC Recordable
4624,Criminal Damage - To a Dwelling
4625,Assault - ABH
4625,Harassment - NOT PNC Recordable
