TABLE - Under 16 Year Old Arrests:,,,,,,
,,,,,,
Custody Record Ref (Created only for purpose of this FOI request),Arrest Year,Reason For Arrest Description,Disposal Description,Age at arrest Date,Gender,Ethnic Description
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6052,2022,Criminal Damage - To a Vehicle,Charge,14,Female,See attachment3
6053,2022,Criminal Damage - Arson Not Endangering Life,Released Under Investigation,13,Male,See attachment3
6053,2022,Criminal Damage - Arson Not Endangering Life,Released Under Investigation,13,Male,See attachment3
6053,2022,Criminal Damage - Arson Not Endangering Life,Released Under Investigation,13,Male,See attachment3
6053,2022,Criminal Damage - Arson Not Endangering Life,Released Under Investigation,13,Male,See attachment3
6053,2022,Criminal Damage - Arson Not Endangering Life,Released Under Investigation,13,Male,See attachment3
6053,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6053,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6053,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6053,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6053,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6053,2022,Theft - Of Motor Vehicle,Released Under Investigation,13,Male,See attachment3
6053,2022,Theft - Of Motor Vehicle,Released Under Investigation,13,Male,See attachment3
6053,2022,Theft - Of Motor Vehicle,Released Under Investigation,13,Male,See attachment3
6053,2022,Theft - Of Motor Vehicle,Released Under Investigation,13,Male,See attachment3
6053,2022,Theft - Of Motor Vehicle,Released Under Investigation,13,Male,See attachment3
6053,2022,TWOC - Take a conveyance (not motor vehicle/pedal cycle) without the owners consent,Released Under Investigation,13,Male,See attachment3
6053,2022,TWOC - Take a conveyance (not motor vehicle/pedal cycle) without the owners consent,Released Under Investigation,13,Male,See attachment3
6053,2022,TWOC - Take a conveyance (not motor vehicle/pedal cycle) without the owners consent,Released Under Investigation,13,Male,See attachment3
6053,2022,TWOC - Take a conveyance (not motor vehicle/pedal cycle) without the owners consent,Released Under Investigation,13,Male,See attachment3
6053,2022,TWOC - Take a conveyance (not motor vehicle/pedal cycle) without the owners consent,Released Under Investigation,13,Male,See attachment3
6054,2022,Breach of Court Order,Charge,14,Male,See attachment3
6054,2022,Breach of Court Order,Charge,14,Male,See attachment3
6055,2022,Obstruct Police Officer,Released Under Investigation,13,Female,See attachment3
6056,2022,Other - Not listed - PNC Recordable,Bail to Police Station,15,Male,See attachment3
6057,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Charge,14,Female,See attachment3
6057,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Charge,14,Female,See attachment3
6057,2022,Obstruct Police Officer,Charge,14,Female,See attachment3
6057,2022,Obstruct Police Officer,Charge,14,Female,See attachment3
6058,2022,Drugs - Possession With Intent to supply  - Class A,Released Under Investigation,15,Male,See attachment3
6058,2022,Drugs - Possession With Intent to supply  - Class A,Released Under Investigation,15,Male,See attachment3
6058,2022,Drugs - Possession With Intent to supply  - other than Class A,Released Under Investigation,15,Male,See attachment3
6058,2022,Drugs - Possession With Intent to supply  - other than Class A,Released Under Investigation,15,Male,See attachment3
6059,2022,Possession of Firearms Offences,Charge,15,Male,See attachment3
6059,2022,Possession of Firearms Offences,Charge,15,Male,See attachment3
6059,2022,Possession of Firearms Offences,Released Under Investigation,15,Male,See attachment3
6059,2022,Possession of Firearms Offences,Released Under Investigation,15,Male,See attachment3
6060,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6060,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6060,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6060,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6060,2022,Robbery - Attempted,Released Under Investigation,15,Male,See attachment3
6060,2022,Robbery - Attempted,Released Under Investigation,15,Male,See attachment3
6060,2022,Robbery - Attempted,Released Under Investigation,15,Male,See attachment3
6060,2022,Robbery - Attempted,Released Under Investigation,15,Male,See attachment3
6061,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Female,See attachment3
6062,2022,Assault - ABH,Released Under Investigation,15,Male,See attachment3
6062,2022,Assault - ABH,Released Under Investigation,15,Male,See attachment3
6062,2022,Assault - GBH (Sec18),Released Under Investigation,15,Male,See attachment3
6062,2022,Assault - GBH (Sec18),Released Under Investigation,15,Male,See attachment3
6063,2022,Murder - Attempt,Released Under Investigation,15,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Threats to Kill,Refused Charge (NFA),13,Male,See attachment3
6064,2022,Threats to Kill,Refused Charge (NFA),13,Male,See attachment3
6064,2022,Threats to Kill,Refused Charge (NFA),13,Male,See attachment3
6064,2022,Threats to Kill,Refused Charge (NFA),13,Male,See attachment3
6065,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6065,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6066,2022,Aggravated Vehicle Taking,Released Under Investigation,14,Male,See attachment3
6067,2022,Aggravated Vehicle Taking,Released Under Investigation,14,Male,See attachment3
6068,2022,Assault - ABH,Released Under Investigation,14,Female,See attachment3
6068,2022,Assault - ABH,Released Under Investigation,14,Female,See attachment3
6068,2022,Assault - ABH,Released Under Investigation,14,Female,See attachment3
6068,2022,Criminal Damage - To a Vehicle,Released Under Investigation,14,Female,See attachment3
6068,2022,Criminal Damage - To a Vehicle,Released Under Investigation,14,Female,See attachment3
6068,2022,Criminal Damage - To a Vehicle,Released Under Investigation,14,Female,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Assault - Common,Charge,13,Male,See attachment3
6064,2022,Criminal Damage - To a Dwelling,Charge,13,Male,See attachment3
6064,2022,Criminal Damage - To a Dwelling,Charge,13,Male,See attachment3
6064,2022,Criminal Damage - To a Dwelling,Charge,13,Male,See attachment3
6064,2022,Criminal Damage - To a Dwelling,Charge,13,Male,See attachment3
6069,2022,Assault - Common,Released Under Investigation,15,Female,See attachment3
6069,2022,Assault - Common,Released Under Investigation,15,Female,See attachment3
6069,2022,Assault - Common,Released Under Investigation,15,Female,See attachment3
6069,2022,Criminal Damage - Arson Endangering Life,Released Under Investigation,15,Female,See attachment3
6069,2022,Criminal Damage - Arson Endangering Life,Released Under Investigation,15,Female,See attachment3
6069,2022,Criminal Damage - Arson Endangering Life,Released Under Investigation,15,Female,See attachment3
6069,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,15,Female,See attachment3
6069,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,15,Female,See attachment3
6069,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,15,Female,See attachment3
6070,2022,Murder - Attempt,Bail to Police Station,15,Male,See attachment3
6070,2022,Murder - Attempt,Bail to Police Station,15,Male,See attachment3
6071,2022,Murder - Attempt,Bail to Police Station,14,Male,See attachment3
6071,2022,Murder - Attempt,Bail to Police Station,14,Male,See attachment3
6068,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,14,Female,See attachment3
6068,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,14,Female,See attachment3
6068,2022,S.136 Mental Health Act,Transferred - to other lawful Detention Authority,14,Female,See attachment3
6072,2022,Robbery,Community Resolution,15,Male,See attachment3
6072,2022,Robbery,Community Resolution,15,Male,See attachment3
6073,2022,Assault - ABH,Refused Charge (NFA),13,Female,See attachment3
6073,2022,Assault - ABH,Refused Charge (NFA),13,Female,See attachment3
6073,2022,Assault - Common,Refused Charge (NFA),13,Female,See attachment3
6073,2022,Assault - Common,Refused Charge (NFA),13,Female,See attachment3
6074,2022,Theft - Of Motor Vehicle,Refused Charge (NFA),13,Male,See attachment3
6075,2022,Assault - GBH (Sec18),Charge,15,Male,See attachment3
6075,2022,Assault - GBH (Sec18),Charge,15,Male,See attachment3
6076,2022,Assault - GBH (Sec18),Refused Charge (NFA),14,Female,See attachment3
6076,2022,Assault - GBH (Sec18),Refused Charge (NFA),14,Female,See attachment3
6077,2022,Assault - ABH,Charge,12,Female,See attachment3
6077,2022,Assault - ABH,Charge,12,Female,See attachment3
6077,2022,Assault - ABH,Charge,12,Female,See attachment3
6077,2022,Assault - GBH (Sec18),Charge,12,Female,See attachment3
6077,2022,Assault - GBH (Sec18),Charge,12,Female,See attachment3
6077,2022,Assault - GBH (Sec18),Charge,12,Female,See attachment3
6078,2022,Assault - ABH,Charge,15,Female,See attachment3
6078,2022,Assault - ABH,Charge,15,Female,See attachment3
6078,2022,Assault - ABH,Charge,15,Female,See attachment3
6078,2022,Assault - ABH,Charge,15,Female,See attachment3
6078,2022,Assault - ABH,Refused Charge (NFA),15,Female,See attachment3
6078,2022,Assault - ABH,Refused Charge (NFA),15,Female,See attachment3
6078,2022,Assault - ABH,Refused Charge (NFA),15,Female,See attachment3
6078,2022,Assault - ABH,Refused Charge (NFA),15,Female,See attachment3
6078,2022,Assault - GBH (Sec18),Charge,15,Female,See attachment3
6078,2022,Assault - GBH (Sec18),Charge,15,Female,See attachment3
6078,2022,Assault - GBH (Sec18),Charge,15,Female,See attachment3
6078,2022,Assault - GBH (Sec18),Charge,15,Female,See attachment3
6079,2022,"Bail - Breach of post-charge, police-imposed bail conditions",Detention Refused,14,Female,See attachment3
6080,2022,Assault - Common,Refused Charge (NFA),15,Male,See attachment3
6080,2022,Assault - Common,Refused Charge (NFA),15,Male,See attachment3
6081,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6081,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6081,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6081,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Male,See attachment3
6081,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Male,See attachment3
6081,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Male,See attachment3
6082,2022,Going Equipped,Released Under Investigation,15,Male,See attachment3
6083,2022,Assault - Common,Released Under Investigation,14,Female,See attachment3
6083,2022,Assault - Common,Released Under Investigation,14,Female,See attachment3
6083,2022,Assault - Common,Released Under Investigation,14,Female,See attachment3
6084,2022,Robbery,Bail to Police Station,14,Male,See attachment3
6084,2022,Robbery,Bail to Police Station,14,Male,See attachment3
6085,2022,Assault - With Intent to Rob,Released Under Investigation,13,Male,See attachment3
6085,2022,Assault - With Intent to Rob,Released Under Investigation,13,Male,See attachment3
6085,2022,Robbery,Released Under Investigation,13,Male,See attachment3
6085,2022,Robbery,Released Under Investigation,13,Male,See attachment3
6086,2022,Assault - GBH (Sec18),Refused Charge (NFA),14,Male,See attachment3
6087,2022,Assault - Common,Released Under Investigation,15,Female,See attachment3
6088,2022,Assault - Common,Released Under Investigation,15,Male,See attachment3
6088,2022,Assault - Common,Released Under Investigation,15,Male,See attachment3
6088,2022,Criminal Damage - Other,Released Under Investigation,15,Male,See attachment3
6088,2022,Criminal Damage - Other,Released Under Investigation,15,Male,See attachment3
6088,2022,Other - Not listed - PNC Recordable,Released Under Investigation,15,Male,See attachment3
6088,2022,Other - Not listed - PNC Recordable,Released Under Investigation,15,Male,See attachment3
6089,2022,Drugs - Possess Class B or C,Released Under Investigation,13,Male,See attachment3
6089,2022,Possession of Knife/Bladed Article,Released Under Investigation,13,Male,See attachment3
6090,2022,Assault - Common,Refused Charge (NFA),15,Male,See attachment3
6090,2022,Criminal Damage - Other,Refused Charge (NFA),15,Male,See attachment3
6091,2022,"Bail - Breach of post-charge, police-imposed bail conditions",Detained for Court - Breach of Bail,15,Male,See attachment3
6092,2022,Assault - ABH,Refused Charge (NFA),14,Female,See attachment3
6092,2022,Assault - ABH,Refused Charge (NFA),14,Female,See attachment3
6093,2022,Malicious Communications Act 1988 and 2003,Released Under Investigation,14,Male,See attachment3
6093,2022,Malicious Communications Act 1988 and 2003,Released Under Investigation,14,Male,See attachment3
6093,2022,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861",Released Under Investigation,14,Male,See attachment3
6093,2022,"Public Place Violence - S.20 Wounding, Offences Against the Person Act 1861",Released Under Investigation,14,Male,See attachment3
6094,2022,Assault / Ill-Treat / Neglect / Abandon a Child / Young Person to Cause Unnecessary Suffering / Injury,Released Under Investigation,14,Male,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Assault - On Police,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Criminal Damage - Other,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6095,2022,Threats to Kill,Charge,14,Female,See attachment3
6096,2022,Assault - Common,Refused Charge (NFA),13,Male,See attachment3
6097,2022,Rape Of A Female Child Under 13,Released Under Investigation,14,Male,See attachment3
6098,2022,Possession of Offensive Weapon,Refused Charge (NFA),14,Male,See attachment3
6098,2022,Possession of Offensive Weapon,Refused Charge (NFA),14,Male,See attachment3
6099,2022,Assault - ABH,Released Under Investigation,15,Female,See attachment3
6099,2022,Assault - ABH,Released Under Investigation,15,Female,See attachment3
6100,2022,Assault - Common,Released Under Investigation,12,Female,See attachment3
6101,2022,Assault - ABH,Refused Charge (NFA),14,Female,See attachment3
6102,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6102,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6103,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6103,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6104,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6104,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6104,2022,Possession of Knife/Bladed Article,Released Under Investigation,15,Male,See attachment3
6104,2022,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",Released Under Investigation,15,Male,See attachment3
6104,2022,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",Released Under Investigation,15,Male,See attachment3
6104,2022,"Public Place Violence - S.18  Wounding, Offences Against the Person Act 1861",Released Under Investigation,15,Male,See attachment3
6105,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6105,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6105,2022,Threats to Kill,Refused Charge (NFA),14,Male,See attachment3
6105,2022,Threats to Kill,Refused Charge (NFA),14,Male,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assault - On Police,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6095,2022,Assaults on Emergency Workers (Offences) Act 2018 - Common Assault and Battery,Released Under Investigation,14,Female,See attachment3
6106,2022,Burglary - Dwelling,Released Under Investigation,15,Male,See attachment3
6106,2022,Burglary - Dwelling,Released Under Investigation,15,Male,See attachment3
6106,2022,Burglary - Dwelling,Released Under Investigation,15,Male,See attachment3
6106,2022,Burglary - Dwelling,Released Under Investigation,15,Male,See attachment3
6102,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,14,Male,See attachment3
6102,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,14,Male,See attachment3
6103,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6103,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6104,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6104,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6104,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6107,2022,Assault - ABH,Released Under Investigation,13,Male,See attachment3
6107,2022,Assault - ABH,Released Under Investigation,13,Male,See attachment3
6107,2022,Assault - ABH,Released Under Investigation,13,Male,See attachment3
6107,2022,Assault - Common,Released Under Investigation,13,Male,See attachment3
6107,2022,Assault - Common,Released Under Investigation,13,Male,See attachment3
6107,2022,Assault - Common,Released Under Investigation,13,Male,See attachment3
6107,2022,Criminal Damage - Other,Released Under Investigation,13,Male,See attachment3
6107,2022,Criminal Damage - Other,Released Under Investigation,13,Male,See attachment3
6107,2022,Criminal Damage - Other,Released Under Investigation,13,Male,See attachment3
6108,2022,Assault - Common,Charge,14,Female,See attachment3
6108,2022,Assault - Common,Charge,14,Female,See attachment3
6109,2022,Aggravated Burglary In A Dwelling,Bail to Police Station,13,Male,See attachment3
6110,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6110,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6110,2022,Possession of Offensive Weapon,Released Under Investigation,14,Male,See attachment3
6110,2022,Possession of Offensive Weapon,Released Under Investigation,14,Male,See attachment3
6110,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,14,Male,See attachment3
6110,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,14,Male,See attachment3
6111,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6111,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6112,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6112,2022,Public Order Act -Sec 2 - Violent Disorder,Released Under Investigation,15,Male,See attachment3
6113,2022,Assault - GBH (Sec18),Released Under Investigation,15,Male,See attachment3
6114,2022,Criminal Damage - To a Dwelling,Charge,14,Female,See attachment3
6114,2022,Criminal Damage - To a Dwelling,Charge,14,Female,See attachment3
6115,2022,Public Order Act -Sec 2 - Violent Disorder,Refused Charge (NFA),12,Male,See attachment3
6116,2022,Public Order Act -Sec 2 - Violent Disorder,Bail to Police Station,15,Male,See attachment3
6116,2022,Public Order Act -Sec 2 - Violent Disorder,Bail to Police Station,15,Male,See attachment3
6117,2022,Public Order Act -Sec 4a - Religious/Racial,Released Under Investigation,14,Female,See attachment3
6117,2022,Public Order Act -Sec 4a - Religious/Racial,Released Under Investigation,14,Female,See attachment3
6118,2022,Bail - EMS Breach,Detained for Court - Breach of Bail,15,Male,See attachment3
6118,2022,Bail - EMS Breach,Detained for Court - Breach of Bail,15,Male,See attachment3
6118,2022,Robbery,Charge,15,Male,See attachment3
6118,2022,Robbery,Charge,15,Male,See attachment3
6115,2022,Murder,Refused Charge (NFA),12,Male,See attachment3
6116,2022,Murder,Bail to Police Station,15,Male,See attachment3
6116,2022,Murder,Bail to Police Station,15,Male,See attachment3
6119,2022,Criminal Damage - Other,Released Under Investigation,14,Female,See attachment3
6120,2022,Assault - On Police,Charge,14,Female,See attachment3
6121,2022,Drugs - Possession With Intent to supply  - Class A,Released Under Investigation,15,Male,See attachment3
6122,2022,Assault - GBH (Sec18),Bail to Police Station,15,Male,See attachment3
6123,2022,Assault - Common,Charge,14,Female,See attachment3
6123,2022,Assault - Common,Charge,14,Female,See attachment3
6123,2022,Public Order Act -Sec 4 - Religious/Racial,Released Under Investigation,14,Female,See attachment3
6123,2022,Public Order Act -Sec 4 - Religious/Racial,Released Under Investigation,14,Female,See attachment3
6124,2022,Assault - GBH (Sec18),Bail to Police Station,15,Male,See attachment3
6125,2022,Assault - GBH (Sec18),Bail to Police Station,15,Male,See attachment3
6125,2022,Assault - GBH (Sec18),Bail to Police Station,15,Male,See attachment3
6126,2022,Assault - GBH (Sec18),Bail to Police Station,15,Male,See attachment3
6127,2022,Assault - ABH,Released Under Investigation,14,Male,See attachment3
6127,2022,Assault - ABH,Released Under Investigation,14,Male,See attachment3
6127,2022,Assault - ABH,Released Under Investigation,14,Male,See attachment3
6127,2022,Assault - ABH,Released Under Investigation,14,Male,See attachment3
6127,2022,Assault - ABH,Released Under Investigation,14,Male,See attachment3
6127,2022,Criminal Damage - Other,Released Under Investigation,14,Male,See attachment3
6127,2022,Criminal Damage - Other,Released Under Investigation,14,Male,See attachment3
6127,2022,Criminal Damage - Other,Released Under Investigation,14,Male,See attachment3
6127,2022,Criminal Damage - Other,Released Under Investigation,14,Male,See attachment3
6127,2022,Criminal Damage - Other,Released Under Investigation,14,Male,See attachment3
6127,2022,Public Order Act -Sec 5 - Harass/Alarm/Distress,Released Under Investigation,14,Male,See attachment3
6127,2022,Public Order Act -Sec 5 - Harass/Alarm/Distress,Released Under Investigation,14,Male,See attachment3
6127,2022,Public Order Act -Sec 5 - Harass/Alarm/Distress,Released Under Investigation,14,Male,See attachment3
6127,2022,Public Order Act -Sec 5 - Harass/Alarm/Distress,Released Under Investigation,14,Male,See attachment3
6127,2022,Public Order Act -Sec 5 - Harass/Alarm/Distress,Released Under Investigation,14,Male,See attachment3
6128,2022,Theft - From Person,Community Resolution,14,Male,See attachment3
6128,2022,Theft - From Person,Community Resolution,14,Male,See attachment3
6128,2022,Theft - From Person,Community Resolution,14,Male,See attachment3
6129,2022,Robbery,Community Resolution,14,Male,See attachment3
6129,2022,Robbery,Community Resolution,14,Male,See attachment3
6129,2022,Robbery,Community Resolution,14,Male,See attachment3
6130,2022,Assault - On Police,Released Under Investigation,15,Male,See attachment3
6130,2022,Assault - On Police,Released Under Investigation,15,Male,See attachment3
6130,2022,Assault - On Police,Released Under Investigation,15,Male,See attachment3
6130,2022,Assault - On Police,Released Under Investigation,15,Male,See attachment3
6130,2022,Going Equipped,Refused Charge (NFA),15,Male,See attachment3
6130,2022,Going Equipped,Refused Charge (NFA),15,Male,See attachment3
6130,2022,Going Equipped,Refused Charge (NFA),15,Male,See attachment3
6130,2022,Going Equipped,Refused Charge (NFA),15,Male,See attachment3
6131,2022,Other - Not listed - PNC Recordable,Bail to Police Station,13,Male,See attachment3
6131,2022,Other - Not listed - PNC Recordable,Bail to Police Station,13,Male,See attachment3
6132,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6132,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6132,2022,Threats to Kill,Refused Charge (NFA),14,Male,See attachment3
6132,2022,Threats to Kill,Refused Charge (NFA),14,Male,See attachment3
6133,2022,Criminal Damage - Threat Or Possession With Intent To Commit,Charge,14,Female,See attachment3
6133,2022,Criminal Damage - Threat Or Possession With Intent To Commit,Charge,14,Female,See attachment3
6133,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Female,See attachment3
6133,2022,Criminal Damage - To a Dwelling,Refused Charge (NFA),14,Female,See attachment3
6134,2022,Going Equipped,Released Under Investigation,14,Male,See attachment3
6134,2022,Going Equipped,Released Under Investigation,14,Male,See attachment3
6134,2022,Going Equipped,Released Under Investigation,14,Male,See attachment3
6134,2022,Going Equipped,Released Under Investigation,14,Male,See attachment3
6134,2022,Interfering with a Motor Vehicle,Released Under Investigation,14,Male,See attachment3
6134,2022,Interfering with a Motor Vehicle,Released Under Investigation,14,Male,See attachment3
6134,2022,Interfering with a Motor Vehicle,Released Under Investigation,14,Male,See attachment3
6134,2022,Interfering with a Motor Vehicle,Released Under Investigation,14,Male,See attachment3
6134,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6134,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6134,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6134,2022,Possession of Knife/Bladed Article,Released Under Investigation,14,Male,See attachment3
6135,2022,Robbery,Bail to Police Station,15,Female,See attachment3
6135,2022,Robbery,Bail to Police Station,15,Female,See attachment3
6136,2022,Theft - From Shop,Community Resolution,14,Female,See attachment3
6136,2022,Theft - From Shop,Community Resolution,14,Female,See attachment3
6137,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6137,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6137,2022,Assault - ABH,Refused Charge (NFA),14,Male,See attachment3
6137,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6137,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6137,2022,Assault - Common,Refused Charge (NFA),14,Male,See attachment3
6138,2022,Criminal Damage - To a Vehicle,Bail to Police Station,15,Male,See attachment3
6138,2022,Criminal Damage - To a Vehicle,Bail to Police Station,15,Male,See attachment3
6138,2022,Criminal Damage - To a Vehicle,Bail to Police Station,15,Male,See attachment3
6138,2022,Criminal Damage - To a Vehicle,Bail to Police Station,15,Male,See attachment3
6138,2022,Murder - Attempt,Bail to Police Station,15,Male,See attachment3
6138,2022,Murder - Attempt,Bail to Police Station,15,Male,See attachment3
